"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Tunku","Zambia","ZM","Africa",-11.68333,33.18333,1119.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Tuntunkilo Hill","Zambia","ZM","Africa",-14.93333,28.6,1131.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Tupuku","Zambia","ZM","Africa",-14.50783,29.79683,1422.0,"Africa/Lusaka","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Turners","Zambia","ZM","Africa",-15.45,28.25,1276.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Vincent Doroba","Zambia","ZM","Africa",-13.1654,30.78884,1478.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Wambo Native Reserve Number VIII","Zambia","ZM","Africa",-14.38333,30.58333,576.0,"Africa/Lusaka","reserve","a tract of public land reserved for future use or restricted as to use"
"Wantunto Channel","Zambia","ZM","Africa",-11.75,29.66667,1166.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Wisaki","Zambia","ZM","Africa",-12.60667,24.82852,1115.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Yalananga Hill","Zambia","ZM","Africa",-9.71667,33.03333,1289.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Yale","Zambia","ZM","Africa",-16.61667,22.8,1011.0,"Africa/Lusaka","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Yetas Mafulo","Zambia","ZM","Africa",-16.36667,23.28333,1017.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
