"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Sungai Maragang","Malaysia","MY","Asia",4.9454,115.5,14.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Maro","Malaysia","MY","Asia",1.05,111.58333,124.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Maruap","Malaysia","MY","Asia",5.41695,118.93954,-9999.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Matang","Malaysia","MY","Asia",1.61667,110.23333,7.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mayam","Malaysia","MY","Asia",3.376,102.6807,47.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mechet","Malaysia","MY","Asia",1.55,110.38333,26.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Membalua","Malaysia","MY","Asia",4.2369,118.02307,4.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Menek","Malaysia","MY","Asia",1.55,110.76667,7.0,"Asia/Kuching","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Mengkai","Malaysia","MY","Asia",3.53,102.9222,35.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mengkuang","Malaysia","MY","Asia",4.88333,100.63333,19.0,"Asia/Kuala_Lumpur","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Menguer","Malaysia","MY","Asia",2.58333,113.68333,53.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Menham","Malaysia","MY","Asia",5.15,101.15,164.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mentalitip","Malaysia","MY","Asia",4.34419,118.44491,-9999.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mentung","Malaysia","MY","Asia",4.8896,102.759,176.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Menuang","Malaysia","MY","Asia",1.28333,111.15,24.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Meow","Malaysia","MY","Asia",3.43333,101.9,154.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Merang Bazaar","Malaysia","MY","Asia",1.31667,110.5,20.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Sungai Meranti","Malaysia","MY","Asia",3.6103,101.7727,577.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Merapoh","Malaysia","MY","Asia",4.7,102.01667,190.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Merbok","Malaysia","MY","Asia",5.45,100.71667,51.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Merhau","Malaysia","MY","Asia",5.48333,102.2,33.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Meribong","Malaysia","MY","Asia",1.46667,111.6,40.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Milo","Malaysia","MY","Asia",4.06667,101.35,120.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mongan","Malaysia","MY","Asia",1.45,110.08333,38.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Muar","Malaysia","MY","Asia",2.85,102.13333,246.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mujok","Malaysia","MY","Asia",1.76667,111.95,65.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mukab","Malaysia","MY","Asia",2.45,112.98333,154.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mulau","Malaysia","MY","Asia",6.05,116.31667,196.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Mulung","Malaysia","MY","Asia",2.8855,103.327,17.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Nanga Zabak","Malaysia","MY","Asia",1.88333,111.66667,74.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Nasau","Malaysia","MY","Asia",1.9,111.71667,42.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Ngilas Besar","Malaysia","MY","Asia",1.51667,110.46667,4.0,"Asia/Kuching","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Nibong","Malaysia","MY","Asia",2.7,113.56667,83.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Nienniet","Malaysia","MY","Asia",1.66667,113.68333,129.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Nyaroh","Malaysia","MY","Asia",2.26667,112.21667,54.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Nyuan","Malaysia","MY","Asia",2.68333,113.08333,23.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Padeh","Malaysia","MY","Asia",3.6703,115.2699,637.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Paganan","Malaysia","MY","Asia",4.5668,115.0718,24.0,"Asia/Kuching","intermittent stream","no-value"
"Sungai Pait Api","Malaysia","MY","Asia",3.88333,114.46667,26.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Palutan","Malaysia","MY","Asia",2.8,111.7,18.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Palutan","Malaysia","MY","Asia",2.71667,114.55,519.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pan","Malaysia","MY","Asia",2.1,113.45,103.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Panam","Malaysia","MY","Asia",1.35,112.13333,240.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pangi","Malaysia","MY","Asia",3.95,114.11667,9.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pangkoi","Malaysia","MY","Asia",2.1205,103.0355,10.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pantis","Malaysia","MY","Asia",5.36667,101.5,556.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Papak","Malaysia","MY","Asia",4.45,114.88333,288.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Para","Malaysia","MY","Asia",1.56667,114.13333,293.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pararang","Malaysia","MY","Asia",1.88333,112.05,150.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pas","Malaysia","MY","Asia",4.979,102.3308,92.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pasir Putih","Malaysia","MY","Asia",3.5274,103.4542,8.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pat","Malaysia","MY","Asia",1.36667,110.66667,10.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pati","Malaysia","MY","Asia",1.38333,110.26667,47.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pau","Malaysia","MY","Asia",3.9,114.18333,13.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Paumbang","Malaysia","MY","Asia",3.0475,101.9284,289.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Paya Rumput","Malaysia","MY","Asia",2.2446,102.5797,26.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pebalai","Malaysia","MY","Asia",2.6026,102.161,220.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pedah","Malaysia","MY","Asia",5.25,102.3,77.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pedalai","Malaysia","MY","Asia",1.08333,111.56667,91.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Peking","Malaysia","MY","Asia",3.95,114.3,19.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pelata","Malaysia","MY","Asia",4.6756,101.6412,267.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pelating","Malaysia","MY","Asia",2.9619,102.5055,47.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Peleteh","Malaysia","MY","Asia",3.9557,101.8461,111.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pelong","Malaysia","MY","Asia",3.06667,113.71667,33.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Peltoh","Malaysia","MY","Asia",5.77309,101.39483,266.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Penambai","Malaysia","MY","Asia",1.64755,110.38885,1.0,"Asia/Kuching","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Penawar","Malaysia","MY","Asia",4.38333,114.26667,5.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pengau","Malaysia","MY","Asia",5.0274,101.614,231.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Penibong","Malaysia","MY","Asia",2.61667,111.28333,1.0,"Asia/Kuching","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Penyan","Malaysia","MY","Asia",2.43333,112.86667,88.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pepar","Malaysia","MY","Asia",5.77284,101.82851,55.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Perasing","Malaysia","MY","Asia",4.0099,103.2556,41.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Perigi Ayer","Malaysia","MY","Asia",1.48,104.0851,7.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Peropok","Malaysia","MY","Asia",2.61023,103.45854,21.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Peruas","Malaysia","MY","Asia",3.954,102.0355,203.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pesa","Malaysia","MY","Asia",1.48333,110.16667,23.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pesu","Malaysia","MY","Asia",3.11667,113.7,31.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Petai","Malaysia","MY","Asia",3.4255,101.6279,58.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Petai","Malaysia","MY","Asia",5.24131,100.55327,40.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Piin","Malaysia","MY","Asia",1.18424,110.23563,88.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pilai","Malaysia","MY","Asia",5.53333,117.7,23.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pinang","Malaysia","MY","Asia",4.1762,102.1732,77.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Po","Malaysia","MY","Asia",2.41667,113.41667,61.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pok Suri","Malaysia","MY","Asia",4.8,103.33333,9.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Praja","Malaysia","MY","Asia",1.08204,111.00376,190.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Puguh Kechil","Malaysia","MY","Asia",1.8,109.8,12.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pujut","Malaysia","MY","Asia",1.46667,110.18333,24.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pukin","Malaysia","MY","Asia",2.7837,102.9461,45.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pulak","Malaysia","MY","Asia",4.08333,113.96667,24.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pulau","Malaysia","MY","Asia",2.05,111.71667,26.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Pulau Ketam Luar","Malaysia","MY","Asia",3.05,101.23333,-9999.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Punang","Malaysia","MY","Asia",4.89301,115.34675,1.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Purun","Malaysia","MY","Asia",5.5437,115.6007,14.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Put","Malaysia","MY","Asia",1.21895,110.45094,112.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Putat","Malaysia","MY","Asia",3.4854,102.8176,25.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rada","Malaysia","MY","Asia",4.1143,102.2363,58.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rambah","Malaysia","MY","Asia",1.4288,103.4109,-1.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rambungan","Malaysia","MY","Asia",0.99351,110.72912,86.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Ramutan","Malaysia","MY","Asia",5.66667,101.33333,276.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rantau","Malaysia","MY","Asia",4.0413,101.6202,471.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rara","Malaysia","MY","Asia",2.33333,112.01667,36.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rarah","Malaysia","MY","Asia",4.9263,101.5997,349.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rawu","Malaysia","MY","Asia",1.71667,111.76667,89.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Raya","Malaysia","MY","Asia",1.33333,110.83333,8.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Regang","Malaysia","MY","Asia",4.1499,101.6109,612.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Reman","Malaysia","MY","Asia",5.88907,100.59324,40.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Reme","Malaysia","MY","Asia",4.6047,102.5712,141.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Remeh","Malaysia","MY","Asia",3.8317,103.0235,107.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rengat","Malaysia","MY","Asia",4.2683,101.7182,131.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rengik","Malaysia","MY","Asia",4.5171,102.5023,95.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Renjuk","Malaysia","MY","Asia",3.3428,102.0593,89.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Ringat","Malaysia","MY","Asia",5.38333,101.28333,302.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rirang","Malaysia","MY","Asia",2.05,113.25,104.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rong Hulu","Malaysia","MY","Asia",4.2819,103.0983,62.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Rui","Malaysia","MY","Asia",5.45,101.18333,136.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Ruling","Malaysia","MY","Asia",6.05,116.25,170.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sabalau","Malaysia","MY","Asia",1.38333,111.88333,301.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sabunutan","Malaysia","MY","Asia",4.58333,116.65,335.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sahan","Malaysia","MY","Asia",4.8426,103.0699,53.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sak Sua","Malaysia","MY","Asia",3.3752,102.0838,72.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Salak","Malaysia","MY","Asia",4.6637,102.0062,151.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Salidong","Malaysia","MY","Asia",4.31667,115.05,277.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sambilan","Malaysia","MY","Asia",4.78333,116.96667,1011.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sang","Malaysia","MY","Asia",1.08327,110.29993,208.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Saong","Malaysia","MY","Asia",4.26667,103.01667,74.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sap","Malaysia","MY","Asia",4.8852,102.6192,309.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sapat Kalisun","Malaysia","MY","Asia",4.96667,117.8,227.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sapi","Malaysia","MY","Asia",2.01667,112.53333,13.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sapok","Malaysia","MY","Asia",5.13333,115.55,9.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sapopon","Malaysia","MY","Asia",4.5,117.05,1092.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sarapit","Malaysia","MY","Asia",5.7371,117.9158,1.0,"Asia/Kuching","tidal creek(s)","a meandering channel in a coastal wetland subject to bi-directional tidal currents"
"Sungai Sarong","Malaysia","MY","Asia",2.03333,113.8,380.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sawa","Malaysia","MY","Asia",1.28333,111.5,18.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sayat","Malaysia","MY","Asia",1.1,111.71667,20.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sebatu","Malaysia","MY","Asia",1.93333,112.36667,73.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sebemban","Malaysia","MY","Asia",1.15,110.7,7.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sebering","Malaysia","MY","Asia",2.9137,102.1904,319.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sebeta","Malaysia","MY","Asia",3.3666,114.2183,57.0,"Asia/Kuching","intermittent stream","no-value"
"Sungai Sebina","Malaysia","MY","Asia",1.421,104.1464,2.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sedi","Malaysia","MY","Asia",2.0,111.23333,17.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sedi","Malaysia","MY","Asia",1.15,111.98333,129.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sedjat","Malaysia","MY","Asia",3.11667,113.58333,63.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seduan","Malaysia","MY","Asia",1.73333,113.21667,244.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Segala","Malaysia","MY","Asia",2.26667,112.28333,71.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sejaruk","Malaysia","MY","Asia",1.88333,112.56667,96.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Selagan","Malaysia","MY","Asia",7.25566,117.26112,46.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Selapok","Malaysia","MY","Asia",1.08333,111.55,67.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Selidik","Malaysia","MY","Asia",2.61745,103.41542,39.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Selimantan","Malaysia","MY","Asia",4.58333,116.28333,294.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seluang","Malaysia","MY","Asia",5.56667,100.6,8.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Selumit","Malaysia","MY","Asia",2.13333,111.26667,-9999.0,"Asia/Kuching","distributary(-ies)","a branch which flows away from the main stream as in a delta or irrigation canal"
"Sungai Semala","Malaysia","MY","Asia",2.05,113.05,153.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Semalung","Malaysia","MY","Asia",4.3999,102.1182,135.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Semambuah","Malaysia","MY","Asia",1.08333,111.03333,49.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Semapuh","Malaysia","MY","Asia",1.75,109.75,24.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Semariang Batu","Malaysia","MY","Asia",1.61667,110.31667,8.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Semong","Malaysia","MY","Asia",1.4,110.53333,6.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sempiang","Malaysia","MY","Asia",5.56667,100.61667,18.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Senap","Malaysia","MY","Asia",2.9,113.7,99.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sengerijuh","Malaysia","MY","Asia",4.2073,101.5838,622.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sentang","Malaysia","MY","Asia",2.6615,102.9568,62.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepaku","Malaysia","MY","Asia",2.11667,112.45,136.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepalau","Malaysia","MY","Asia",1.2,111.58333,12.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepalit","Malaysia","MY","Asia",4.36667,114.98333,119.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepang","Malaysia","MY","Asia",2.5934,101.7118,1.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepaoh","Malaysia","MY","Asia",1.23333,110.85,22.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepayang","Malaysia","MY","Asia",3.76667,114.46667,123.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepayu","Malaysia","MY","Asia",1.56667,110.66667,-9999.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sepokai","Malaysia","MY","Asia",1.53333,110.05,53.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Serai","Malaysia","MY","Asia",2.4876,102.1121,15.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Serau","Malaysia","MY","Asia",4.51667,101.53333,741.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seraya","Malaysia","MY","Asia",6.07764,101.02633,194.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Serdam","Malaysia","MY","Asia",3.8456,101.9003,122.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seredoh","Malaysia","MY","Asia",2.78333,103.48333,12.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seribuan","Malaysia","MY","Asia",5.9521,116.4381,561.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Seru","Malaysia","MY","Asia",1.07863,111.06424,207.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Setambak Ulu","Malaysia","MY","Asia",1.43333,111.48333,10.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Setapang","Malaysia","MY","Asia",2.3,113.05,90.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Siam","Malaysia","MY","Asia",3.9684,102.0299,362.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sibuh","Malaysia","MY","Asia",1.33333,110.1,57.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sigendu","Malaysia","MY","Asia",1.08333,110.53333,26.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Siliau","Malaysia","MY","Asia",2.5323,101.942,16.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Silkabulon","Malaysia","MY","Asia",4.33333,116.41667,535.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sindumin","Malaysia","MY","Asia",4.95,115.5,14.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sindur","Malaysia","MY","Asia",4.6737,103.1151,47.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Singidam","Malaysia","MY","Asia",1.26667,110.65,6.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sinsilog","Malaysia","MY","Asia",6.74397,117.04866,1.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sintang","Malaysia","MY","Asia",4.8328,101.1048,76.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Siram","Malaysia","MY","Asia",6.47132,100.18938,8.0,"Asia/Kuala_Lumpur","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Suen","Malaysia","MY","Asia",3.21667,113.76667,27.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
"Sungai Sukau","Malaysia","MY","Asia",5.5075,118.2952,12.0,"Asia/Kuching","stream","a body of running water moving to a lower level in a channel on land"
